"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nina_Mozetič","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nina_Mozetič"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/2000/01/rdf-schema#label","Nina Mozetič"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/2000/01/rdf-schema#comment","Nina Mozetič es una deportista eslovena que compitió en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo en Eslalon de 2010, en la prueba de K1 por equipos.​"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd91hq"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://xmlns.com/foaf/0.1/name","Nina Mozetič"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Eslovenia"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nina_Mozetič"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://es.dbpedia.org/property/nombre","Nina Mozetič"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://dbpedia.org/ontology/wikiPageID",6582767
"http://es.dbpedia.org/resource/Nina_Mozetič","http://dbpedia.org/ontology/wikiPageRevisionID",129024471
"http://es.dbpedia.org/resource/Nina_Mozetič","http://dbpedia.org/ontology/wikiPageLength",1171
"http://es.dbpedia.org/resource/Nina_Mozetič","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nina_Mozetič?oldid=129024471&ns=0"
"http://es.dbpedia.org/resource/Nina_Mozetič","http://dbpedia.org/ontology/abstract","Nina Mozetič es una deportista eslovena que compitió en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo en Eslalon de 2010, en la prueba de K1 por equipos.​"
"http://dbpedia.org/resource/Nina_Mozetič","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nina_Mozetič"
