"subject","predicate","object"
"http://dbpedia.org/resource/Racine_Dominican_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://www.w3.org/2000/01/rdf-schema#label","Dominicas de la Congregación de Santa Catalina de Siena de Racine"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Santa Catalina de Siena de Racine (oficialmente en inglés: Dominican Sisters of the Congregation of St. Catherine of Siena of Racine) es un instituto religioso católico femenino, de vida apostólica y de derecho pontificio, fundado por la religiosa alemana , en Racine (Estados Unidos), en 1862. A las religiosas de este instituto se les conoce como Dominicas de la Congregación de Santa Catalina de Siena de Racine o simplemente como dominicas de Racine. Las mujeres de esta congregación posponen a sus nombres las siglas O.P.​"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://xmlns.com/foaf/0.1/homepage","https://www.racinedominicans.org/"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_X"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1862"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_dominica"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/actividades","Educación"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/apellido","Carpenter"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/aprobación",9
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/fundación",1862
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Benedikta_Bauer"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/gentilicio","Dominicas de Racine"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/imagen","SCHSShield.jpg"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Jean_Racine"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/nombre","Congregación de Santa Catalina de Siena de Racine"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/nombreComún","Dominicas de la Congregación de Santa Catalina de Siena de Racine"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/nombreEditor","Pelliccia"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/nombreEditor","Giancarlo"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2017"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/pieImagen","Escudo de la congregación."
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/presencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/religiosos",130
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/siglas","O.P."
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/sitioWeb","https://www.racinedominicans.org/"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina, de vida apostólica y de derecho pontificio"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/título","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_de_Santa_Catalina_de_Siena_de_Racine","http://es.dbpedia.org/property/título","Annuario Pontificio 2017"
