"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Rondón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca"
"http://es.dbpedia.org/resource/Cravo_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca"
"http://es.dbpedia.org/resource/Categoría:Arauca_(Arauca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Arauca"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Arauca"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arauca"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca","http://dbpedia.org/ontology/wikiPageID",969461
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca","http://dbpedia.org/ontology/wikiPageRevisionID",65916648
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Arauca?oldid=65916648&ns=14"
"http://es.dbpedia.org/resource/Categoría:Saravena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca"
"http://es.dbpedia.org/resource/Fortul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca"
"http://es.dbpedia.org/resource/Categoría:Tame_(Arauca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca"
"http://es.dbpedia.org/resource/Arauquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca"
"http://es.dbpedia.org/resource/Concejo_Municipal_de_Saravena_(Arauca,_Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arauca"
