"subject","predicate","object"
"http://dbpedia.org/resource/Vancouveria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vancouveria"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/2000/01/rdf-schema#label","Vancouveria"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/2000/01/rdf-schema#comment","Vancouveria es un pequeño género de plantas de flores perteneciente a la familia Berberidaceae. Las tres plantas conocidas en este género son endémicas del oeste de Norteamérica.​"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7g_r"
"http://es.dbpedia.org/resource/Vancouveria","http://xmlns.com/foaf/0.1/name","Vancouveria"
"http://es.dbpedia.org/resource/Vancouveria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berberidaceae"
"http://es.dbpedia.org/resource/Vancouveria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vancouveria"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Berberidaceae"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/genus","Vancouveria"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Decaisne"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/imageCaption","Vancouveria sp."
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/name","Vancouveria"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/wikiPageID",1425362
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/wikiPageRevisionID",120661080
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/ClassificationServlet%3Fsource=display&classid=VANCO"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F12627"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Berberideae"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Berberidaceae"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Vancouveria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vancouveria?oldid=120661080&ns=0"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/abstract","Vancouveria es un pequeño género de plantas de flores perteneciente a la familia Berberidaceae. Las tres plantas conocidas en este género son endémicas del oeste de Norteamérica.​"
"http://es.wikipedia.org/wiki/Vancouveria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vancouveria"
