"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorilla_beringei_graueri","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Gorilla_beringei"
"http://dbpedia.org/resource/Eastern_gorilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorilla_beringei"
"http://es.wikipedia.org/wiki/Gorilla_beringei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorilla_beringei"
"http://es.dbpedia.org/resource/G._beringei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorilla_beringei"
"http://es.dbpedia.org/resource/G_beringei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorilla_beringei"
"http://es.dbpedia.org/resource/Gorila_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorilla_beringei"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/2000/01/rdf-schema#label","Gorilla beringei"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/2000/01/rdf-schema#comment","El gorila oriental (Gorilla beringei) es una especie de primate haplorrino de la familia Hominidae.​ Es una de las dos especies del género Gorilla y el primate viviente más grande. Esta especie se subdivide en dos subespecies: el gorila oriental de planicie o de llanura (G. b. graueri), el cual es el más numeroso con 16 000 ejemplares, y el gorila de montaña (G. b. beringei) del cual restan solo 700 ejemplares. La otra especie del género Gorilla es el gorila occidental (Gorilla gorilla), mucho más numeroso."
"http://es.dbpedia.org/resource/Gorilla_beringei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnmwb"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://xmlns.com/foaf/0.1/name","Gorila oriental"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_África_subsahariana"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorilla"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1903"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorilla_beringei"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
