"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thorn"
"http://es.dbpedia.org/resource/Erwin_Loewenson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Thorn"
"http://es.dbpedia.org/resource/Thorn","http://www.w3.org/2000/01/rdf-schema#label","Thorn"
"http://es.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vjn6"
"http://es.dbpedia.org/resource/Thorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thorn"
"http://es.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageID",162142
"http://es.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageRevisionID",1001361
"http://es.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þ"
"http://es.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageLength",14
"http://es.dbpedia.org/resource/Thorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thorn?oldid=1001361&ns=0"
