"subject","predicate","object"
"http://es.dbpedia.org/resource/Medusa_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Medusa (animal)"
"http://es.dbpedia.org/resource/Medusa_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8zb"
"http://es.dbpedia.org/resource/Medusa_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medusa_(animal)"
"http://es.dbpedia.org/resource/Medusa_(animal)","http://dbpedia.org/ontology/wikiPageID",8393227
"http://es.dbpedia.org/resource/Medusa_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",125496457
"http://es.dbpedia.org/resource/Medusa_(animal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medusozoa"
"http://es.dbpedia.org/resource/Medusa_(animal)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Medusa_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medusa_(animal)?oldid=125496457&ns=0"
"http://es.wikipedia.org/wiki/Medusa_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medusa_(animal)"
"http://es.dbpedia.org/resource/Diplulmaris_antarctica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Medusa_(animal)"
