"subject","predicate","object"
"http://es.wikipedia.org/wiki/Néstor_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néstor_Robles"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/2000/01/rdf-schema#label","Néstor Robles"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Néstor Robles ( La Plata, Buenos Aires, Argentina; ¿? - Ibídem; 9 de agosto de 2011) fue un actor cómico, imitador, guionista y director teatral argentino de larga trayectoria artística."
"http://es.dbpedia.org/resource/Néstor_Robles","http://xmlns.com/foaf/0.1/name","Néstor Robles"
"http://es.dbpedia.org/resource/Néstor_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/Néstor_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Néstor_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imitadores_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Robles"
"http://es.dbpedia.org/resource/Néstor_Robles","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Néstor_Robles","http://es.dbpedia.org/property/fechaDeNacimiento","¿?"
"http://es.dbpedia.org/resource/Néstor_Robles","http://es.dbpedia.org/property/imagen","Néstor Robles.jpg"
"http://es.dbpedia.org/resource/Néstor_Robles","http://es.dbpedia.org/property/lugarDeFallecimiento","La Plata, Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Néstor_Robles","http://es.dbpedia.org/property/lugarDeNacimiento","La Plata, Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Néstor_Robles","http://es.dbpedia.org/property/nombre","Néstor Robles"
"http://es.dbpedia.org/resource/Néstor_Robles","http://es.dbpedia.org/property/nombreDeNacimiento","Néstor Briguez"
"http://es.dbpedia.org/resource/Néstor_Robles","http://es.dbpedia.org/property/pieDeImagen","Fotografía de Néstor Robles"
"http://es.dbpedia.org/resource/Néstor_Robles","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Néstor_Robles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Néstor_Robles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Néstor_Robles","http://dbpedia.org/ontology/wikiPageID",6470124
"http://es.dbpedia.org/resource/Néstor_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",126851754
"http://es.dbpedia.org/resource/Néstor_Robles","http://dbpedia.org/ontology/wikiPageLength",3810
"http://es.dbpedia.org/resource/Néstor_Robles","http://dbpedia.org/ontology/birthName","Néstor Briguez"
"http://es.dbpedia.org/resource/Néstor_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néstor_Robles?oldid=126851754&ns=0"
"http://es.dbpedia.org/resource/Néstor_Robles","http://dbpedia.org/ontology/abstract","Néstor Robles ( La Plata, Buenos Aires, Argentina; ¿? - Ibídem; 9 de agosto de 2011) fue un actor cómico, imitador, guionista y director teatral argentino de larga trayectoria artística."
