"subject","predicate","object"
"http://dbpedia.org/resource/Sagunto_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Sagunto"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Sagunto"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Sagunto es una fortaleza situada en lo alto del cerro que protege la ciudad de Sagunto, en la provincia de Valencia (España), declarado Monumento Nacional en 1931. La presencia del castillo es tan antigua como el origen de la ciudad y ya los íberos establecieron allí su primer asentamiento (Arse). Tradicionalmente se habla del castillo romano, haciendo con ello referencia a la civilización que más ha marcado este monumento y donde se encontraba Saguntum. Sin embargo, en el castillo quedan pocos restos de origen romano y es un mosaico de culturas y civilizaciones (íberos, romanos, godos, árabes). La fortaleza fue utilizada por las tropas francesas durante la Guerra de la Independencia al inicio del siglo XIX. Se encuentra dividido en siete plazas o recintos independientes: la"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagunto"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Sagunto"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://es.dbpedia.org/property/catalogación","RI-51-0000972"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://es.dbpedia.org/property/imagen","Castillo de Sagunto, Valencia, España, 2015-01-03, DD 09-11 HDR.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://es.dbpedia.org/property/localización","Comunidad Valenciana"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://es.dbpedia.org/property/nombre","Castillo de Sagunto"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://es.dbpedia.org/property/pieDeFoto","Vista general del castillo de Sagunto con el teatro romano en primer plano."
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sagunto"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://dbpedia.org/ontology/wikiPageID",4914110
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://dbpedia.org/ontology/wikiPageRevisionID",119375633
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160512133329/http:/www.catalogosvirtuales.com/valenciaterraimar/guiasvirtuales/sagunto/%2310"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=ficcas&dat=valencia%2FV-CAS-002"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=ficcas&dat=valencia/V-CAS-002"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagunt.es/aplicacion/contenido.asp%3Fid=/REPOSITORIO/MONUMENTOS.HTM"
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://dbpedia.org/ontology/wikiPageLength",3400
"http://es.dbpedia.org/resource/Castillo_de_Sagunto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Sagunto?oldid=119375633&ns=0"
