"subject","predicate","object"
"http://es.dbpedia.org/resource/Raion_de_Drabiv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Drabiv"
"http://es.wikipedia.org/wiki/Raión_de_Drabiv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Drabiv"
"http://dbpedia.org/resource/Drabiv_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Drabiv"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/2000/01/rdf-schema#label","Raión de Drabiv"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/2000/01/rdf-schema#comment","Drábiv (en ucraniano, Дра́бівський райо́н) es un raión o distrito de Ucrania en el óblast de Cherkasy. Comprende una superficie de 1161 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqf2c"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://xmlns.com/foaf/0.1/name","Drábiv"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://xmlns.com/foaf/0.1/name","Драбівський район"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140323201358/http:/www.oda.ck.ua/index.php%3Flng=ukr&section=1&page=6&id=2"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
