"subject","predicate","object"
"http://es.dbpedia.org/resource/Desierto_de_Thar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_India"
"http://es.dbpedia.org/resource/Categoría:Desiertos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desiertos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Desiertos de India"
"http://es.dbpedia.org/resource/Categoría:Desiertos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Desiertos de India"
"http://es.dbpedia.org/resource/Categoría:Desiertos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desiertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Desiertos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Desiertos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_India"
"http://es.dbpedia.org/resource/Categoría:Desiertos_de_India","http://dbpedia.org/ontology/wikiPageID",5015584
"http://es.dbpedia.org/resource/Categoría:Desiertos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97314292
"http://es.dbpedia.org/resource/Categoría:Desiertos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desiertos_de_India?oldid=97314292&ns=14"
"http://es.dbpedia.org/resource/Rann_de_Kutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_India"
