"subject","predicate","object"
"http://dbpedia.org/resource/Stephan_Palla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephan_Palla"
"http://es.wikipedia.org/wiki/Stephan_Palla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephan_Palla"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Filipinas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stephan_Palla"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/2000/01/rdf-schema#label","Stephan Palla"
"http://es.dbpedia.org/resource/Stephan_Palla","http://www.w3.org/2000/01/rdf-schema#comment","Stephan Palla (Mauerbach, Austria, 15 de mayo de 1989) es un futbolista austriaco nacionalizado filipino. Juega de Defensor y su equipo actual es el Wolfsberger AC de la Bundesliga de Austria."
"http://es.dbpedia.org/resource/Stephan_Palla","http://xmlns.com/foaf/0.1/name","Stephan Palla"
"http://es.dbpedia.org/resource/Stephan_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Lustenau"
"http://es.dbpedia.org/resource/Stephan_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Filipinas"
"http://es.dbpedia.org/resource/Stephan_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Stephan_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_DAC_1904_Dunajská_Streda"
