"subject","predicate","object"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/2000/01/rdf-schema#label","Petriquiz"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/2000/01/rdf-schema#comment","Petriquiz es un despoblado que actualmente forma parte de los concejos de Arcaute y Ascarza, situados en el municipio de Vitoria, en la provincia de Álava, País Vasco (España).​"
"http://es.dbpedia.org/resource/Petriquiz","http://xmlns.com/foaf/0.1/name","Petriquiz"
"http://es.dbpedia.org/resource/Petriquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Petriquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_viejas_de_Vitoria"
"http://es.dbpedia.org/resource/Petriquiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petriquiz"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/nombre","Petriquiz"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Vitoria"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ascarza_(Álava)"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arcaute"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Álava)"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Petriquiz","http://dbpedia.org/ontology/wikiPageID",8481078
"http://es.dbpedia.org/resource/Petriquiz","http://dbpedia.org/ontology/wikiPageRevisionID",118532387
"http://es.dbpedia.org/resource/Petriquiz","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Petriquiz","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Petriquiz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Petriquiz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Petriquiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petriquiz?oldid=118532387&ns=0"
"http://es.dbpedia.org/resource/Petriquiz","http://dbpedia.org/ontology/abstract","Petriquiz es un despoblado que actualmente forma parte de los concejos de Arcaute y Ascarza, situados en el municipio de Vitoria, en la provincia de Álava, País Vasco (España).​"
"http://es.wikipedia.org/wiki/Petriquiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petriquiz"
