"subject","predicate","object"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Ammo_(musician)"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ammo_(musician)"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ammo_(musician)"
"http://es.dbpedia.org/resource/Trespassing","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ammo_(musician)"
"http://es.dbpedia.org/resource/The_Prismatic_World_Tour_Live","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ammo_(musician)"
"http://es.dbpedia.org/resource/Platinum_Hits_(álbum_de_Jason_Derulo)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ammo_(musician)"
"http://es.dbpedia.org/resource/Platinum_Hits_(álbum_de_Jason_Derulo)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ammo_(musician)"
"http://es.dbpedia.org/resource/Masters_of_the_Sun_Vol.1","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ammo_(musician)"
"http://es.dbpedia.org/resource/Masters_of_the_Sun_Vol.1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ammo_(musician)"
"http://es.dbpedia.org/resource/The_Prismatic_World_Tour_Live__no__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ammo_(musician)"
