"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eloy_Velasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eloy_Velasco"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Eloy Velasco"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Eloy Velasco Núñez es magistrado y juez español. Dirige el Juzgado Central de Instrucción número 6 de la Audiencia Nacional española y fue Director General de Justicia de los gobiernos de la Generalitat Valenciana, bajo la presidencia de Eduardo Zaplana y Francisco Camps, entre 1995 y 2003."
"http://es.dbpedia.org/resource/Eloy_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn3cv"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://xmlns.com/foaf/0.1/name","Eloy Velasco"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_España"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Audiencia_Nacional_de_España"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eloy_Velasco"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Eloy_Velasco","http://es.dbpedia.org/property/cargo","Titular del Juzgado Central de Instrucción Nº 6 de la Audiencia Nacional"
