"subject","predicate","object"
"http://dbpedia.org/resource/HMS_San_Josef_(1797)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_José_(1783)"
"http://es.dbpedia.org/resource/San_José_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/San_José_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/San_José_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/San_José_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/San_José_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_(1783)","http://www.w3.org/2000/01/rdf-schema#label","San José (1783)"
"http://es.dbpedia.org/resource/San_José_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","El San José fue un navío de línea de la Armada española que fue capturado por Reino Unido en el transcurso de la batalla del cabo San Vicente el 14 de febrero de 1797. En la Armada británica fue rebautizado como HMS San Josef y categorizado como de primera clase. En 1809 se desempeñó como buque insignia del almirante John Thomas Duckworth.​"
"http://es.dbpedia.org/resource/San_José_(1783)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Ferrol"
"http://es.dbpedia.org/resource/San_José_(1783)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/San_José_(1783)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_(1783)"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/armamento","• Tercera cubierta: 32 cañones de a 12 libras"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/armamento","• Alcázar y Castillo de proa: 12 cañones de a 9 libras + 6 carronadas de a 4 libras"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/armamento","• Segunda cubierta: 32 cañones de a 24 libras"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/armamento",114
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/arqueo",2456
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/asignado",": febrero de 1797"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/asignado",": 1783"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/baja",": mayo de 1849"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/baja",": febrero de 1797"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/botado",1783
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/calado",7.4
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/cubiertas",3
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/destino",": capturado"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/destino",": desguazado"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/eslora",59.21
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/manga",16.54
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/nombre","HMS San Josef"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/nombre","San José"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/San_José_(1783)","http://es.dbpedia.org/property/velocidad","nudos"
"http://es.dbpedia.org/resource/San_José_(1783)","http://dbpedia.org/ontology/wikiPageID",8947769
"http://es.dbpedia.org/resource/San_José_(1783)","http://dbpedia.org/ontology/wikiPageRevisionID",127368178
"http://es.dbpedia.org/resource/San_José_(1783)","http://dbpedia.org/ontology/MeanOfTransportation/length","59210.0"
"http://es.dbpedia.org/resource/San_José_(1783)","http://dbpedia.org/ontology/wikiPageLength",4943
"http://es.dbpedia.org/resource/San_José_(1783)","http://dbpedia.org/ontology/length",59.21
"http://es.dbpedia.org/resource/San_José_(1783)","http://dbpedia.org/ontology/shipBeam",16.54
"http://es.dbpedia.org/resource/San_José_(1783)","http://dbpedia.org/ontology/shipDraft",7.4
"http://es.dbpedia.org/resource/San_José_(1783)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José_(1783)?oldid=127368178&ns=0"
"http://es.dbpedia.org/resource/San_José_(1783)","http://dbpedia.org/ontology/abstract","El San José fue un navío de línea de la Armada española que fue capturado por Reino Unido en el transcurso de la batalla del cabo San Vicente el 14 de febrero de 1797. En la Armada británica fue rebautizado como HMS San Josef y categorizado como de primera clase. En 1809 se desempeñó como buque insignia del almirante John Thomas Duckworth.​"
"http://es.dbpedia.org/resource/HMS_San_Josef_(1797)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_(1783)"
"http://es.wikipedia.org/wiki/San_José_(1783)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_(1783)"
