"subject","predicate","object"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Flamenco_(género_musical)"
"http://es.wikipedia.org/wiki/Flamenco_(género_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flamenco_(género_musical)"
"http://es.dbpedia.org/resource/Flamenco_(género_musical)","http://www.w3.org/2000/01/rdf-schema#label","Flamenco (género musical)"
"http://es.dbpedia.org/resource/Flamenco_(género_musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0326g"
"http://es.dbpedia.org/resource/Flamenco_(género_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flamenco_(género_musical)"
"http://es.dbpedia.org/resource/Flamenco_(género_musical)","http://dbpedia.org/ontology/wikiPageID",5248792
"http://es.dbpedia.org/resource/Flamenco_(género_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",56788799
"http://es.dbpedia.org/resource/Flamenco_(género_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Flamenco_(género_musical)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Flamenco_(género_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flamenco_(género_musical)?oldid=56788799&ns=0"
