"subject","predicate","object"
"http://es.dbpedia.org/resource/Coliseo_Eduardo_Dibós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja"
"http://es.dbpedia.org/resource/Torre_Banco_de_la_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja"
"http://es.dbpedia.org/resource/Distrito_de_San_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja"
"http://es.dbpedia.org/resource/Museo_de_la_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Borja"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de San Borja"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja","http://dbpedia.org/ontology/wikiPageID",7033221
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja","http://dbpedia.org/ontology/wikiPageRevisionID",86828216
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_San_Borja?oldid=86828216&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja"
"http://es.dbpedia.org/resource/Cuartel_General_del_Ejército_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja"
"http://es.dbpedia.org/resource/Complejo_Administrativo_del_Sector_Público_Pesquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja"
