"subject","predicate","object"
"http://es.dbpedia.org/resource/Millerstown_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Howe_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Penn_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Tyrone_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Marysville_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Centre_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Southwest_Madison_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Duncannon_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Landisburg_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Spring_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Northeast_Madison_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://dbpedia.org/resource/Perry_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Liverpool_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Oliver_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Watts_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Wheatfield_(condado_de_Perry,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
