"subject","predicate","object"
"http://dbpedia.org/resource/Disability-adjusted_life_year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad"
"http://es.wikipedia.org/wiki/Años_de_vida_ajustados_por_discapacidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad"
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://www.w3.org/2000/01/rdf-schema#label","Años de vida ajustados por discapacidad"
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://www.w3.org/2000/01/rdf-schema#comment","Años de vida ajustados por discapacidad (AVAD o DALY por sus siglas en inglés), es una medida de carga de la enfermedad global, expresado como el número de años perdidos debido a enfermedad, discapacidad o muerte prematura. Fue desarrollado en la década de 1990 como una forma de comparar la salud en general y la esperanza de vida de los diferentes países."
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_global"
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discapacidad"
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_salud"
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Años_de_vida_ajustados_por_discapacidad"
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://dbpedia.org/ontology/wikiPageID",8131560
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://dbpedia.org/ontology/wikiPageRevisionID",129467892
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://dbpedia.org/ontology/wikiPageLength",6622
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Años_de_vida_ajustados_por_discapacidad?oldid=129467892&ns=0"
"http://es.dbpedia.org/resource/Años_de_vida_ajustados_por_discapacidad","http://dbpedia.org/ontology/abstract","Años de vida ajustados por discapacidad (AVAD o DALY por sus siglas en inglés), es una medida de carga de la enfermedad global, expresado como el número de años perdidos debido a enfermedad, discapacidad o muerte prematura. Fue desarrollado en la década de 1990 como una forma de comparar la salud en general y la esperanza de vida de los diferentes países. El uso del AVAD se está haciendo cada vez más común en el campo de la salud pública y la evaluación del impacto en la salud. Se amplía el concepto de ""años potenciales de vida perdidos por muerte prematura"" para incluir ""años equivalentes de vida sana perdidos por un estado de salud deficiente o discapacidad.""​ Al hacerlo, tanto mortalidad como enfermedad se combinan en una única métrica común."
