"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tacares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tacares"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/2000/01/rdf-schema#label","Tacares"
"http://es.dbpedia.org/resource/Tacares","http://xmlns.com/foaf/0.1/name","Tacares"
"http://es.dbpedia.org/resource/Tacares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_provincia_de_Alajuela"
"http://es.dbpedia.org/resource/Tacares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tacares"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/banderaBorde","no"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/cp",20305
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/de","de la"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/elevaciónMedia",800
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/mapaLoc","Provincia de Alajuela"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/nombre","Tacares"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/nombreOficial","Tacares"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/pieMapa","Tacares"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/población",7963
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/superficie",2482
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grecia"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Tacares","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tacares","http://dbpedia.org/ontology/wikiPageID",9595143
"http://es.dbpedia.org/resource/Tacares","http://dbpedia.org/ontology/wikiPageRevisionID",129597201
"http://es.dbpedia.org/resource/Tacares","http://dbpedia.org/ontology/wikiPageLength",5342
"http://es.dbpedia.org/resource/Tacares","http://dbpedia.org/ontology/populationTotal",7963
"http://es.dbpedia.org/resource/Tacares","http://dbpedia.org/ontology/postalCode","20305"
"http://es.dbpedia.org/resource/Tacares","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Tacares","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tacares","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantón_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Tacares","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Tacares","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tacares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tacares?oldid=129597201&ns=0"
