"subject","predicate","object"
"http://es.dbpedia.org/resource/Timonel_(remo)","http://www.w3.org/2000/01/rdf-schema#label","Timonel (remo)"
"http://es.dbpedia.org/resource/Timonel_(remo)","http://www.w3.org/2000/01/rdf-schema#comment","En remo, el timonel (o patrón) es el miembro de la tripulación que se encarga principalmente de seguir el rumbo durante la competición y efectuar los posibles giros o curvas que sean necesarios. Normalmente va sentado o de pie en la popa del barco mirando hacia la proa, en sentido contrario a los remeros, que van de espaldas al movimiento. Mientras en remo olímpico se usa más habitualmente el nombre de timonel,​ en los barcos de banco fijo, suele recibir el nombre de patrón."
"http://es.dbpedia.org/resource/Timonel_(remo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq26j"
"http://es.dbpedia.org/resource/Timonel_(remo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remo"
"http://es.dbpedia.org/resource/Timonel_(remo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_deporte"
"http://es.dbpedia.org/resource/Timonel_(remo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timonel_(remo)"
"http://es.dbpedia.org/resource/Timonel_(remo)","http://dbpedia.org/ontology/wikiPageID",5957892
"http://es.dbpedia.org/resource/Timonel_(remo)","http://dbpedia.org/ontology/wikiPageRevisionID",124303369
"http://es.dbpedia.org/resource/Timonel_(remo)","http://dbpedia.org/ontology/wikiPageLength",3799
"http://es.dbpedia.org/resource/Timonel_(remo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timonel_(remo)?oldid=124303369&ns=0"
"http://es.dbpedia.org/resource/Timonel_(remo)","http://dbpedia.org/ontology/abstract","En remo, el timonel (o patrón) es el miembro de la tripulación que se encarga principalmente de seguir el rumbo durante la competición y efectuar los posibles giros o curvas que sean necesarios. Normalmente va sentado o de pie en la popa del barco mirando hacia la proa, en sentido contrario a los remeros, que van de espaldas al movimiento. Mientras en remo olímpico se usa más habitualmente el nombre de timonel,​ en los barcos de banco fijo, suele recibir el nombre de patrón."
"http://es.wikipedia.org/wiki/Timonel_(remo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timonel_(remo)"
"http://dbpedia.org/resource/Coxswain_(rowing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timonel_(remo)"
