"subject","predicate","object"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://www.w3.org/2000/01/rdf-schema#label","Sd.Kfz. 251"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://www.w3.org/2000/01/rdf-schema#comment","El Sd.Kfz.251 Sonderkraftfahrzeug 251 (Vehículo motorizado especial), también conocido como HANOMAG, era un semioruga blindado utilizado por el Ejército alemán durante la Segunda Guerra Mundial. Fue producido durante toda la guerra y es uno de los vehículos militares más conocidos de la historia.​"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jl5p"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Alemania"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiorugas"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sd.Kfz._251"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/altura","1,75 m"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/anchura","2,10 m"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/apellido","Greer"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/apellido","Culver"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/apellido","Kliment"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/apellido","Laurier"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/armamentop","Varias"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/autonomía","300.0"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/año","Noviembre de 1998"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/año","Marzo de 1981"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/blindaje",6
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/editorial","Osprey Publishing"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/editorial","Squadron/Signal Publications"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Hanomag"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 101I-217-0493-31, Russland-Süd, Schützenpanzerwagen.jpg"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/longitud","5,80 m"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/motor","Maybach 6 cilindros gasolina"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/nombre","Sd.Kfz. 251"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/nombre","Jim"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/nombre","Bruce"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/nombre","Don"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/peso",7.81
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/pie","Sd.Kfz. 251 en la estepa rusa"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/potencia",100
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/prodFecha",1939
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/servFecha",1939
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/suspensión","Semioruga"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_blindado_de_personal"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Semioruga"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/título","SdKfz 251 Half-Track 1939-45"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/título","SdKfz 251 in action"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/velocidad","52.0"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/volumen","New Vanguard #25"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/volumen","Armor No.21"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/armamentos","Varias"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/cantidad",15252
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/disFecha",1939
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/wikiPageID",755066
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/wikiPageRevisionID",122886021
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panzer-elmito.org/otros/sdkfz251/indice.html"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/wikiPageLength",11232
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sd.Kfz._251?oldid=122886021&ns=0"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://dbpedia.org/ontology/abstract","El Sd.Kfz.251 Sonderkraftfahrzeug 251 (Vehículo motorizado especial), también conocido como HANOMAG, era un semioruga blindado utilizado por el Ejército alemán durante la Segunda Guerra Mundial. Fue producido durante toda la guerra y es uno de los vehículos militares más conocidos de la historia.​"
"http://es.dbpedia.org/resource/SdKfz_251","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sd.Kfz._251"
"http://es.dbpedia.org/resource/Sd_Kfz._251","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sd.Kfz._251"
"http://es.dbpedia.org/resource/Sd_Kfz_251","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sd.Kfz._251"
"http://es.dbpedia.org/resource/Sdkfz_251","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sd.Kfz._251"
"http://es.wikipedia.org/wiki/Sd.Kfz._251","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sd.Kfz._251"
"http://dbpedia.org/resource/Sd.Kfz._251","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sd.Kfz._251"
