"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corpúsculos_de_Ruffini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini"
"http://dbpedia.org/resource/Bulbous_corpuscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://www.w3.org/2000/01/rdf-schema#label","Corpúsculos de Ruffini"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://www.w3.org/2000/01/rdf-schema#comment","Los corpúsculos de Ruffini son receptores sensoriales situados en la piel, perciben los cambios de temperatura relacionados con el calor y registran su estiramiento. Identifican la deformación continua de la piel y tejidos profundos (se encuentran en la dermis profunda). Son especialmente sensibles a estas variaciones y están situados en la superficie de la piel en la cara dorsal de las manos. Tienen una porción central dilatada con la terminación nerviosa."
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2skg"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentido_del_tacto"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corpúsculos_de_Ruffini"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://es.dbpedia.org/property/imagen","Gray937.png"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://es.dbpedia.org/property/latín","Corpusculum sensorium fusiforme"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://es.dbpedia.org/property/nombre","Corpúsculo de Ruffini"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://es.dbpedia.org/property/nombremesh","Ruffini's+Corpuscles"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://es.dbpedia.org/property/pie","Esquema de las terminaciones nerviosas del corpúsculo de Ruffini."
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://es.dbpedia.org/property/páginagray",1061
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://es.dbpedia.org/property/temagray",233
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://es.dbpedia.org/property/th","H3.11.06.0.00017"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://dbpedia.org/ontology/wikiPageID",1001370
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://dbpedia.org/ontology/wikiPageRevisionID",128887800
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corpúsculos_de_Ruffini?oldid=128887800&ns=0"
"http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini","http://dbpedia.org/ontology/abstract","Los corpúsculos de Ruffini son receptores sensoriales situados en la piel, perciben los cambios de temperatura relacionados con el calor y registran su estiramiento. Identifican la deformación continua de la piel y tejidos profundos (se encuentran en la dermis profunda). Son especialmente sensibles a estas variaciones y están situados en la superficie de la piel en la cara dorsal de las manos. Tienen una porción central dilatada con la terminación nerviosa. Son un tipo de mecanorreceptor de pequeño tamaño y poco abundantes (junto a los de Pacini suman unos 35.000 extendidos por todo el cuerpo). Se encuentran incluidos en el tejido conjuntivo,además cumple como función de termoreceptor al percibir el calor."
"http://es.dbpedia.org/resource/Corpusculos_de_Ruffini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corpúsculos_de_Ruffini"
