"subject","predicate","object"
"http://es.dbpedia.org/resource/SkyTeam","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Vuelo_902_de_Korean_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Wilshire_Grand_Center","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Wilshire_Grand_Center","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Wilshire_Grand_Center","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Vuelo_801_de_Korean_Air","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Vuelo_803_de_Korean_Air","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/KAL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Korean_Air_Lines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Coreanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Líneas_aéreas_coreanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/大韓航空","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korean_Air"
"http://dbpedia.org/resource/Korean_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Vuelo_8509_de_Korean_Air_Cargo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Korean_Air"
"http://es.wikipedia.org/wiki/Korean_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Boeing_747-8","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Boeing_777","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/SkyTeam_Cargo","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Jin_Air","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Airbus_A220","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Korean_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
