"subject","predicate","object"
"http://dbpedia.org/resource/Gazela_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Gazela"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/2000/01/rdf-schema#label","Puente Gazela"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Gazela (serbio: Most Gazela; serbio cirílico: Mост Газела, que significa gacela) es el puente más importante sobre el río Sava de Belgrado, Serbia. Forma parte de la Ruta europea E75 que pasa por el centro de la ciudad, y que vertebra la conexión de Belgrado con Niš, al sur, y Novi Sad, al norte."
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r71bk"
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8025
"http://es.dbpedia.org/resource/Puente_Gazela","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.4408
"http://es.dbpedia.org/resource/Puente_Gazela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Belgrado"
"http://es.dbpedia.org/resource/Puente_Gazela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Gazela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Gazela"
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/abajo","Puente Viejo del Sava"
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/arriba","Puente Viejo del Ferrocarril"
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/construcción",1966
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Sava"
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/imagen","Gazela.JPG"
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/ingenieros","Milan Đurić"
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/longitud","332 m"
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/material","hormigón y acero"
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/nombre","Mост Газела"
"http://es.dbpedia.org/resource/Puente_Gazela","http://es.dbpedia.org/property/nombre","Most Gazela"
