"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tauraco_schuettii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tauraco_schuettii"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://www.w3.org/2000/01/rdf-schema#label","Tauraco schuettii"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://www.w3.org/2000/01/rdf-schema#comment","El turaco piquinegro (Tauraco schuettii)​ es una especie de ave Musophagiformes de la familia Musophagidae que vive en el interior de África Central."
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ch9"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://xmlns.com/foaf/0.1/name","Turaco piquinegro"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1879"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauraco"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tauraco_schuettii"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://es.dbpedia.org/property/binomial","Tauraco schuetti"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Musophagidae"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://es.dbpedia.org/property/genus","Tauraco"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://es.dbpedia.org/property/name","Turaco piquinegro"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Musophagidae"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://es.dbpedia.org/property/rangeMap","Black-Billed_Turaco.png"
"http://es.dbpedia.org/resource/Tauraco_schuettii","http://es.dbpedia.org/property/rangeMapCaption","Distribución del turaco piquinegro en rojo"
