"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Yéquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Yéquera"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Yéquera"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Yéquera , también conocido como castillo de Yecra o castillo de Lacorvilla , es un castillo situado en el despoblado medieval de Yéquera, perteneciente al municipio zaragozano de Luna cerca de la pedanía de Lacorvilla Su origen se remonta al siglo XI aunque los restos que observamos hoy en día corresponden a las ampliaciones góticas del siglo XIV."
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Luna_(Zaragoza)"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Yéquera"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://es.dbpedia.org/property/nombre","Castillo de Yéquera"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luna_(Zaragoza)"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://dbpedia.org/ontology/wikiPageID",7805952
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://dbpedia.org/ontology/wikiPageRevisionID",120202685
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turismodezaragoza.es/provincia/patrimonio/medieval/castilloequera-luna.html"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://dbpedia.org/ontology/wikiPageLength",4281
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Yéquera?oldid=120202685&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Yéquera","http://dbpedia.org/ontology/abstract","El castillo de Yéquera , también conocido como castillo de Yecra o castillo de Lacorvilla , es un castillo situado en el despoblado medieval de Yéquera, perteneciente al municipio zaragozano de Luna cerca de la pedanía de Lacorvilla Su origen se remonta al siglo XI aunque los restos que observamos hoy en día corresponden a las ampliaciones góticas del siglo XIV."
"http://es.dbpedia.org/resource/Castillo_de_Yecra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Yéquera"
"http://es.dbpedia.org/resource/Castillo_de_Lacorvilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Yéquera"
