"subject","predicate","object"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/2000/01/rdf-schema#label","Evelio Vadillo"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://www.w3.org/2000/01/rdf-schema#comment","Evelio Vadillo Martínez (Ciudad del Carmen, Campeche, México, 11 de mayo de 1904-Ciudad de México 7 de abril de 1958) fue un abogado, militante de las juventudes del Partido Comunista Mexicano (PCM). Conocido por ser el único mexicano encarcelado durante la llamada Gran Purga, en la que Josif Stalin envió a prisión a miles de militantes comunistas y ejecutó a decenas dirigentes de la Unión de Repúblicas Socialistas Soviéticas (URSS).​"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://xmlns.com/foaf/0.1/name","Evelio Vadillo Martínez"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Campeche"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_México"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evelio_Vadillo"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Margarita_Gutiérrez"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
