"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Matemática_de_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Mathematiker-Vereinigung"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/2000/01/rdf-schema#comment","La Deutsche Mathematiker-Vereinigung (en español, Sociedad Matemática Alemana) es la principal sociedad profesional de matemáticos en Alemania, representante de los matemáticos alemanes en la  y en la Unión Matemática Internacional. Fue fundada en Bremen en 1890, y tuvo como primer presidente al teórico de conjuntos Georg Cantor. Entre sus miembros fundadores también estuvieron Felix Klein, Walther von Dyck, David Hilbert, Hermann Minkowski, Carl Runge, ,  y Heinrich Weber.​ Su presidente para el periodo 2019-2020 es ."
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deutsche_Mathematiker-Vereinigung"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://dbpedia.org/ontology/wikiPageID",9384836
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://dbpedia.org/ontology/wikiPageRevisionID",126988757
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://dbpedia.org/ontology/wikiPageLength",5802
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deutsche_Mathematiker-Vereinigung?oldid=126988757&ns=0"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung","http://dbpedia.org/ontology/abstract","La Deutsche Mathematiker-Vereinigung (en español, Sociedad Matemática Alemana) es la principal sociedad profesional de matemáticos en Alemania, representante de los matemáticos alemanes en la  y en la Unión Matemática Internacional. Fue fundada en Bremen en 1890, y tuvo como primer presidente al teórico de conjuntos Georg Cantor. Entre sus miembros fundadores también estuvieron Felix Klein, Walther von Dyck, David Hilbert, Hermann Minkowski, Carl Runge, ,  y Heinrich Weber.​ Su presidente para el periodo 2019-2020 es ."
"http://es.dbpedia.org/resource/Sociedad_Matemática_Alemana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung"
"http://es.dbpedia.org/resource/German_Mathematical_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung"
"http://es.dbpedia.org/resource/Deutsche_Mathematiker_Vereinigung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung"
"http://es.wikipedia.org/wiki/Deutsche_Mathematiker-Vereinigung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung"
