"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_fons","http://www.w3.org/2000/01/rdf-schema#label","Mar de fons"
"http://es.dbpedia.org/resource/Mar_de_fons","http://www.w3.org/2000/01/rdf-schema#comment","Mar de fons fue una serie dramática producida por Televisión de Cataluña y Diagonal TV, que se emitió por TV3 desde el 18 de septiembre de 2006 hasta el 30 de enero de 2007. Cada semana se emitían dos capítulos, en prime time los lunes y martes por la noche, sumando un total de 40 episodios."
"http://es.dbpedia.org/resource/Mar_de_fons","http://xmlns.com/foaf/0.1/homepage","http://www.tv3.cat/ptvcatalunya/tvcPrograma.jsp%3Fseccio=tvcat&idint=212538332"
"http://es.dbpedia.org/resource/Mar_de_fons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV3"
"http://es.dbpedia.org/resource/Mar_de_fons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Barcelona"
"http://es.dbpedia.org/resource/Mar_de_fons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_de_fons"
"http://es.dbpedia.org/resource/Mar_de_fons","http://dbpedia.org/ontology/wikiPageID",7237484
"http://es.dbpedia.org/resource/Mar_de_fons","http://dbpedia.org/ontology/wikiPageRevisionID",124663253
"http://es.dbpedia.org/resource/Mar_de_fons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.cat/ptvcatalunya/tvcPrograma.jsp%3Fseccio=tvcat&idint=212538332"
"http://es.dbpedia.org/resource/Mar_de_fons","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Mar_de_fons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_de_fons?oldid=124663253&ns=0"
"http://es.dbpedia.org/resource/Mar_de_fons","http://dbpedia.org/ontology/abstract","Mar de fons fue una serie dramática producida por Televisión de Cataluña y Diagonal TV, que se emitió por TV3 desde el 18 de septiembre de 2006 hasta el 30 de enero de 2007. Cada semana se emitían dos capítulos, en prime time los lunes y martes por la noche, sumando un total de 40 episodios."
"http://es.wikipedia.org/wiki/Mar_de_fons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_de_fons"
