"subject","predicate","object"
"http://es.dbpedia.org/resource/Cajas_de_Compensacion_de_Asignacion_Familiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/Cajas_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/CCAF_Los_Andes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/CCAF_Los_Andes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/Cajas_de_Compensacion_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://www.w3.org/2000/01/rdf-schema#label","Caja de Compensación de Asignación Familiar"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://www.w3.org/2000/01/rdf-schema#comment","Las Cajas de Compensación de Asignación Familiar (CCAF), o simplemente cajas de compensación, son corporaciones chilenas de derecho privado, con patrimonio propio y sin fines de lucro. Su objeto es la administración de prestaciones de seguridad social que tiendan al desarrollo y bienestar del trabajador y su grupo familiar, protegiéndolo de contingencias sociales y económicas."
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageID",900459
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageRevisionID",119531138
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cajasdechile.cl/"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laaraucana.cl/"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losheroes.cl/"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caja18.cl/"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cajagabrielamistral.cl/"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suseso.cl/"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cajalosandes.cl/"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150618001304/http:/asignacionfamiliar.com/"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageLength",4771
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caja_de_Compensación_de_Asignación_Familiar?oldid=119531138&ns=0"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar","http://dbpedia.org/ontology/abstract","Las Cajas de Compensación de Asignación Familiar (CCAF), o simplemente cajas de compensación, son corporaciones chilenas de derecho privado, con patrimonio propio y sin fines de lucro. Su objeto es la administración de prestaciones de seguridad social que tiendan al desarrollo y bienestar del trabajador y su grupo familiar, protegiéndolo de contingencias sociales y económicas."
"http://es.wikipedia.org/wiki/Caja_de_Compensación_de_Asignación_Familiar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/Cajas_de_compensación_y_asignación_familiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/Caja_de_Compensacion_de_Asignación_Familiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/Cajas_de_compensacion_y_asignacion_familiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/Caja_de_Compensacion_de_Asignacion_Familiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
"http://es.dbpedia.org/resource/Cajas_de_compensacion_y_asignación_familiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Compensación_de_Asignación_Familiar"
