"subject","predicate","object"
"http://es.dbpedia.org/resource/Chopping_Mall","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Mitchell"
"http://es.dbpedia.org/resource/Pacific_Blue_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Mitchell"
"http://es.wikipedia.org/wiki/Steve_Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Mitchell"
"http://es.dbpedia.org/resource/Steve_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Steve Mitchell"
"http://es.dbpedia.org/resource/Steve_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Mitchell"
"http://es.dbpedia.org/resource/Steve_Mitchell","http://dbpedia.org/ontology/wikiPageID",9227034
"http://es.dbpedia.org/resource/Steve_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",122286755
"http://es.dbpedia.org/resource/Steve_Mitchell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steven_Mitchell"
"http://es.dbpedia.org/resource/Steve_Mitchell","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Steve_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Mitchell?oldid=122286755&ns=0"
