"subject","predicate","object"
"http://es.dbpedia.org/resource/Chroococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Chroococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chroococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chroococcus","http://www.w3.org/2000/01/rdf-schema#label","Chroococcus"
"http://es.dbpedia.org/resource/Chroococcus","http://www.w3.org/2000/01/rdf-schema#comment","Chroococcus o Chromococcus es un género de cianobacteria del orden de los Chroococcales, representada por células pequeñas, más o menos esféricas, que no forman tálamos, a veces formando pequeñas colonias, de dos a cuatro células o sus múltiplos, separadas por un tabique delgado y cubiertas con una capa mucosa bastante gruesa, descolorida, estratificada u homogénea.Son unas cincuenta especies de agua dulce más plancton y subaéreas. La reproducción vegetativa ocurre por división según los tres planos del espacio.Chroococcus está muy extendido en los pantanos entre las plantas acuáticas y el barro.​"
"http://es.dbpedia.org/resource/Chroococcus","http://xmlns.com/foaf/0.1/name","Chroococcus"
"http://es.dbpedia.org/resource/Chroococcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanobacteria"
"http://es.dbpedia.org/resource/Chroococcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chroococcus"
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chroococcaceae"
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/genus","Chroococcus"
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/genusAuthority",""
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/name","Chroococcus"
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chroococcales"
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/subdivision","véase el texto"
"http://es.dbpedia.org/resource/Chroococcus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Chroococcus","http://dbpedia.org/ontology/wikiPageID",8355361
"http://es.dbpedia.org/resource/Chroococcus","http://dbpedia.org/ontology/wikiPageRevisionID",126041405
"http://es.dbpedia.org/resource/Chroococcus","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/Chroococcus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Chroococcus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Chroococcus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chroococcaceae"
"http://es.dbpedia.org/resource/Chroococcus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chroococcales"
"http://es.dbpedia.org/resource/Chroococcus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Chroococcus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chroococcus?oldid=126041405&ns=0"
"http://es.dbpedia.org/resource/Chroococcus","http://dbpedia.org/ontology/abstract","Chroococcus o Chromococcus es un género de cianobacteria del orden de los Chroococcales, representada por células pequeñas, más o menos esféricas, que no forman tálamos, a veces formando pequeñas colonias, de dos a cuatro células o sus múltiplos, separadas por un tabique delgado y cubiertas con una capa mucosa bastante gruesa, descolorida, estratificada u homogénea.Son unas cincuenta especies de agua dulce más plancton y subaéreas. La reproducción vegetativa ocurre por división según los tres planos del espacio.Chroococcus está muy extendido en los pantanos entre las plantas acuáticas y el barro.​"
"http://es.wikipedia.org/wiki/Chroococcus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chroococcus"
