"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meillard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meillard"
"http://dbpedia.org/resource/Meillard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meillard"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/2000/01/rdf-schema#label","Meillard"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/2000/01/rdf-schema#comment","Meillard  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Moulins y cantón de Le Montet."
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7tb5"
"http://es.dbpedia.org/resource/Meillard","http://xmlns.com/foaf/0.1/name","Meillard"
"http://es.dbpedia.org/resource/Meillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Meillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meillard"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/elevaciónAlta",391
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/elevaciónBaja",245
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/elevaciónMedia",375
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/nombre","Meillard"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/población",280
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Montet"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bocage_Sud"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Moulins"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Meillard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Meillard","http://dbpedia.org/ontology/wikiPageID",1725165
"http://es.dbpedia.org/resource/Meillard","http://dbpedia.org/ontology/wikiPageRevisionID",120259883
"http://es.dbpedia.org/resource/Meillard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/003/003169.html"
"http://es.dbpedia.org/resource/Meillard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Meillard","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Meillard","http://dbpedia.org/ontology/populationTotal",280
"http://es.dbpedia.org/resource/Meillard","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meillard","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Meillard","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Meillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meillard?oldid=120259883&ns=0"
"http://es.dbpedia.org/resource/Meillard","http://dbpedia.org/ontology/abstract","Meillard  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Moulins y cantón de Le Montet."
