"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscar_Zubía"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/2000/01/rdf-schema#label","Oscar Zubía"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Zubía (8 de febrero de 1946) es un exfutbolista profesional uruguayo."
"http://es.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb53v"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://xmlns.com/foaf/0.1/name","Oscar Zubía"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://xmlns.com/foaf/0.1/name","Joffre Oscar Zubía"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://xmlns.com/foaf/0.1/nick","El mundialista"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Liga_Deportiva_Universitaria"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Uruguay_en_los_años_1970"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Uruguay"
