"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardino_drovetti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardino_Drovetti"
"http://dbpedia.org/resource/Bernardino_Drovetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardino_Drovetti"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Drovetti"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Drovetti (1776-1852) fue un diplomático italiano, abogado, militar, explorador de Egipto, anticuario, y coleccionista."
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nl7m"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Italia"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Italia"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardino_Drovetti"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://dbpedia.org/ontology/wikiPageID",677316
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://dbpedia.org/ontology/wikiPageRevisionID",91172708
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/bernardino-drovetti_(Dizionario-Biografico)/"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://dbpedia.org/ontology/wikiPageLength",6788
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardino_Drovetti?oldid=91172708&ns=0"
"http://es.dbpedia.org/resource/Bernardino_Drovetti","http://dbpedia.org/ontology/abstract","Bernardino Drovetti (1776-1852) fue un diplomático italiano, abogado, militar, explorador de Egipto, anticuario, y coleccionista."
"http://es.wikipedia.org/wiki/Bernardino_Drovetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardino_Drovetti"
