"subject","predicate","object"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/2000/01/rdf-schema#label","Wanderszeit"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/2000/01/rdf-schema#comment","Wanderszeit es el primer Demo de la banda alemana de Black metal Horn lanzado en el año 2004."
"http://es.dbpedia.org/resource/Wanderszeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Horn"
"http://es.dbpedia.org/resource/Wanderszeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Wanderszeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanderszeit"
"http://es.dbpedia.org/resource/Wanderszeit","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Eigenproduktion"
"http://es.dbpedia.org/resource/Wanderszeit","http://es.dbpedia.org/property/duración","1383.0"
"http://es.dbpedia.org/resource/Wanderszeit","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Wanderszeit","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Horn"
"http://es.dbpedia.org/resource/Wanderszeit","http://es.dbpedia.org/property/lanzamiento",2004
"http://es.dbpedia.org/resource/Wanderszeit","http://es.dbpedia.org/property/nombre","Wanderszeit"
"http://es.dbpedia.org/resource/Wanderszeit","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/wikiPageID",1920304
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/wikiPageRevisionID",119305086
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/Work/runtime","23.05"
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/wikiPageLength",652
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/band","Horn"
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/runtime",1383.0
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/title","Wanderszeit"
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Eigenproduktion"
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Wanderszeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wanderszeit?oldid=119305086&ns=0"
"http://es.dbpedia.org/resource/Wanderszeit","http://dbpedia.org/ontology/abstract","Wanderszeit es el primer Demo de la banda alemana de Black metal Horn lanzado en el año 2004."
"http://es.wikipedia.org/wiki/Wanderszeit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wanderszeit"
