"subject","predicate","object"
"http://es.dbpedia.org/resource/RS_Feva","http://www.w3.org/2000/01/rdf-schema#label","RS Feva"
"http://es.dbpedia.org/resource/RS_Feva","http://www.w3.org/2000/01/rdf-schema#comment","RS Feva es una clase de embarcación a vela diseñada por Paul Handley en 2002 y reconocida por la Federación Internacional de Vela. Se fabrica en los astilleros .​"
"http://es.dbpedia.org/resource/RS_Feva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1ct7"
"http://es.dbpedia.org/resource/RS_Feva","http://xmlns.com/foaf/0.1/homepage","http://www.rsfeva.org/"
"http://es.dbpedia.org/resource/RS_Feva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_yates_de_vela_ligera"
"http://es.dbpedia.org/resource/RS_Feva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RS_Feva"
"http://es.dbpedia.org/resource/RS_Feva","http://dbpedia.org/ontology/wikiPageID",5278955
"http://es.dbpedia.org/resource/RS_Feva","http://dbpedia.org/ontology/wikiPageRevisionID",127123953
"http://es.dbpedia.org/resource/RS_Feva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsfeva.org/"
"http://es.dbpedia.org/resource/RS_Feva","http://dbpedia.org/ontology/wikiPageLength",2448
"http://es.dbpedia.org/resource/RS_Feva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RS_Feva?oldid=127123953&ns=0"
"http://es.dbpedia.org/resource/RS_Feva","http://dbpedia.org/ontology/abstract","RS Feva es una clase de embarcación a vela diseñada por Paul Handley en 2002 y reconocida por la Federación Internacional de Vela. Se fabrica en los astilleros .​"
"http://es.wikipedia.org/wiki/RS_Feva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RS_Feva"
"http://dbpedia.org/resource/RS_Feva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RS_Feva"
