"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Torres_y_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Juan de Torres y de la Vega"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Torres y de la Vega Ponce de León fue un noble y militar español que vivió a finales del siglo XVII y principios del XVIII, falleció en 1719. Pertenecía a la familia de Torres de Málaga, alcanzó el grado de teniente general del ejército, ocupó el cargo de presidente de la Casa de Contratación de Sevilla y fue asistente de Sevilla en el periodo comprendido entre 1705 y 1709.​ El 28 de noviembre de 1689 el rey Carlos II de España le otorgó el título de Conde de Miraflores de los Ángeles por los méritos y servicios que prestó a la corona. Este título alude a la imagen de la virgen llamada Nuestra Señora de los Ángeles que se encuentra en el Convento de los Ángeles de la ciudad de Málaga. Al no tener sucesión, a su muerte el título pasó a su sobrino Diego de Torres Ponce de León y la V"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://xmlns.com/foaf/0.1/name","Juan de Torres y de la Vega Ponce de León"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://xmlns.com/foaf/0.1/name","Juan de Torres y de la Vega"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Torres_y_de_la_Vega"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/nombre","Juan de Torres y de la Vega"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/nombreCompleto","Juan de Torres y de la Vega Ponce de León"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/ocupación","Asistente de Sevilla"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/ocupación","Teniente General del ejército"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/padres","María Ponce de León"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/padres","Diego de Torres de la Vega"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/religión","Ctólica"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://es.dbpedia.org/property/título","Conde de Miraflores de los Ángeles"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",8239632
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",125707021
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",2320
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Torres_y_de_la_Vega?oldid=125707021&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Torres_y_de_la_Vega","http://dbpedia.org/ontology/abstract","Juan de Torres y de la Vega Ponce de León fue un noble y militar español que vivió a finales del siglo XVII y principios del XVIII, falleció en 1719. Pertenecía a la familia de Torres de Málaga, alcanzó el grado de teniente general del ejército, ocupó el cargo de presidente de la Casa de Contratación de Sevilla y fue asistente de Sevilla en el periodo comprendido entre 1705 y 1709.​ El 28 de noviembre de 1689 el rey Carlos II de España le otorgó el título de Conde de Miraflores de los Ángeles por los méritos y servicios que prestó a la corona. Este título alude a la imagen de la virgen llamada Nuestra Señora de los Ángeles que se encuentra en el Convento de los Ángeles de la ciudad de Málaga. Al no tener sucesión, a su muerte el título pasó a su sobrino Diego de Torres Ponce de León y la Vega que fue el II Conde de Miraflores de los Ángeles. ​"
