"subject","predicate","object"
"http://dbpedia.org/resource/Bradford,_Franklin_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradford_(Iowa)"
"http://es.wikipedia.org/wiki/Bradford_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradford_(Iowa)"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bradford (Iowa)"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Bradford es un lugar designado por el censo ubicado en el condado de Franklin en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 99 habitantes y una densidad poblacional de 65,68 personas por km².​"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02whk2"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://xmlns.com/foaf/0.1/name","Bradford"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Iowa)"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Iowa"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradford_(Iowa)"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/código",2585467
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/densidad",6568
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/elevaciónMedia",384
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/mapa","Map of USA IA.svg"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/nombre","Bradford"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/nombreOficial","Bradford"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Franklin en Iowa"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/población",99
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/superficie",151
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/superficieTierra",151
"http://es.dbpedia.org/resource/Bradford_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Iowa)"
