"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_José_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Premios de Cuba"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Premios de Cuba"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_por_país"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba","http://dbpedia.org/ontology/wikiPageID",4393152
"http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",93202152
"http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_de_Cuba?oldid=93202152&ns=14"
"http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba"
"http://es.dbpedia.org/resource/Premio_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Premios_Lucas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba"
"http://es.dbpedia.org/resource/Premio_Alejo_Carpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba"
"http://es.dbpedia.org/resource/Premio_Internacional_José_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Cuba"
