"subject","predicate","object"
"http://dbpedia.org/resource/Cache,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cache_(Oklahoma)"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Cache (Oklahoma)"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Cache es una ciudad ubicada en el condado de Comanche en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 2796 habitantes y una densidad poblacional de 307,25 personas por km².​"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z51h"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Cache"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de ComancheenOklahoma"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6341
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.6219
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Comanche_(Oklahoma)"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oklahoma"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cache_(Oklahoma)"
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://es.dbpedia.org/property/cp",73527
"http://es.dbpedia.org/resource/Cache_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
