"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://www.w3.org/2000/01/rdf-schema#label","Elisa Bartoli"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa_Bartoli"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/club","AS Roma"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/equipoDebut","GS Roma CF"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/equipos","*  GS Roma CF 
*  ASD Torres 
*  Atalanta Mozzanica 
*  ACF Fiorentina 
*  AS Roma"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/imagen","Elisa_Bartoli,_Italy_vs_Belgium_women's,_Ferrara_2018-04-10_0580_.jpg"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/liga","Serie A"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/medallas","*"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/nombre","Elisa Bartoli"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/númeroSelección",13
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://es.dbpedia.org/property/vecesInternacional",45
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://dbpedia.org/ontology/wikiPageID",9618304
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://dbpedia.org/ontology/wikiPageRevisionID",129824402
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://dbpedia.org/ontology/wikiPageLength",5321
"http://es.dbpedia.org/resource/Elisa_Bartoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisa_Bartoli?oldid=129824402&ns=0"
"http://es.dbpedia.org/resource/A.S.D._F.C._Sassari_Torres_Femminile","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elisa_Bartoli"
"http://es.wikipedia.org/wiki/Elisa_Bartoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisa_Bartoli"
