"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_East","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_del_Oriente"
"http://es.dbpedia.org/resource/Iglesia_del_Oriente","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Oriente"
"http://es.dbpedia.org/resource/Iglesia_del_Oriente","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia del Oriente (Idioma siríaco: ܥܕܬܐ ܕܡܕܢܚܐ Ēdṯāʾ d-Maḏenḥā), también conocida como la Iglesia nestoriana,​ fue una Iglesia cristiana oriental con una jerarquía independiente desde el cisma nestoriano (431–544), su historia va de finales del siglo I d.C. en la satrapía de Asuristán gobernada por el Imperio parto. Desde allí se extendió a otras partes de Asia durante el período de la antigüedad tardía y durante la Edad Media."
"http://es.dbpedia.org/resource/Iglesia_del_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_del_Oriente"
"http://es.dbpedia.org/resource/Iglesia_del_Oriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_del_Oriente"
"http://es.dbpedia.org/resource/Iglesia_del_Oriente","http://dbpedia.org/ontology/wikiPageID",8690936
"http://es.dbpedia.org/resource/Iglesia_del_Oriente","http://dbpedia.org/ontology/wikiPageRevisionID",130127894
"http://es.dbpedia.org/resource/Iglesia_del_Oriente","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Iglesia_del_Oriente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_del_Oriente?oldid=130127894&ns=0"
"http://es.dbpedia.org/resource/Iglesia_del_Oriente","http://dbpedia.org/ontology/abstract","La Iglesia del Oriente (Idioma siríaco: ܥܕܬܐ ܕܡܕܢܚܐ Ēdṯāʾ d-Maḏenḥā), también conocida como la Iglesia nestoriana,​ fue una Iglesia cristiana oriental con una jerarquía independiente desde el cisma nestoriano (431–544), su historia va de finales del siglo I d.C. en la satrapía de Asuristán gobernada por el Imperio parto. Desde allí se extendió a otras partes de Asia durante el período de la antigüedad tardía y durante la Edad Media. Se originó como una rama oriental del cristianismo siríaco, y utilizó el  en la liturgia. Desarrolló tradiciones teológicas y eclesiológicas distintivas, y desempeñó un papel importante en la historia del cristianismo en Asia. Su cisma de 1552 condujo a una serie de divisiones internas durante el período moderno temprano, y finalmente se ramificó en la Iglesia católica caldea separada (y en plena comunión con la Santa Sede) y la Iglesia asiria del Oriente.​ La Iglesia del Oriente estaba encabezada por el patriarca del Oriente, continuando una línea que, según su tradición, se remonta a la era apostólica y la cristianización de la Alta Mesopotamia. La Iglesia del Oriente se declaró a sí misma separada de la Iglesia estatal del Imperio romano durante el cisma nestoriano en 424–427. Litúrgicamente, la Iglesia se adhirió al rito siríaco oriental (). Teológicamente, adoptó la doctrina difisita del nestorianismo, que enfatiza la separación de las naturalezas divina y humana de Jesús."
"http://es.wikipedia.org/wiki/Iglesia_del_Oriente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_del_Oriente"
"http://es.dbpedia.org/resource/Iglesia_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Oriente"
"http://es.dbpedia.org/resource/Iglesia_nestoriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Oriente"
"http://es.dbpedia.org/resource/Iglesia_persa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Oriente"
