"subject","predicate","object"
"http://dbpedia.org/resource/Gaibandha_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaibandha_(zila)"
"http://es.wikipedia.org/wiki/Gaibandha_(zila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaibandha_(zila)"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/2000/01/rdf-schema#label","Gaibandha (zila)"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/2000/01/rdf-schema#comment","Gaibandha (en bengalí, গাইবান্ধা) es un zila o distrito de Bangladés que forma parte de la división de Rangpur. Comprende 7 upazilas en una superficie territorial de 2.179 km² : , , , , ,  y . La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_sl3"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://xmlns.com/foaf/0.1/name","গাইবান্ধা"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://xmlns.com/foaf/0.1/name","Gaibandha"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaibandha_(zila)"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gaibandha"
"http://es.dbpedia.org/resource/Gaibandha_(zila)","http://es.dbpedia.org/property/escudo","no"
