"subject","predicate","object"
"http://es.dbpedia.org/resource/Jackie_O_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1997"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Óperas de 1997"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas de 1997"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_1997","http://dbpedia.org/ontology/wikiPageID",3281787
"http://es.dbpedia.org/resource/Categoría:Óperas_de_1997","http://dbpedia.org/ontology/wikiPageRevisionID",123360373
"http://es.dbpedia.org/resource/Categoría:Óperas_de_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_de_1997?oldid=123360373&ns=14"
"http://es.dbpedia.org/resource/Hexe_Hillary_geht_in_die_Oper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1997"
"http://es.dbpedia.org/resource/The_Silver_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1997"
"http://es.dbpedia.org/resource/Los_Enemigos_(mini-ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1997"
"http://es.dbpedia.org/resource/Luna_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1997"
