"subject","predicate","object"
"http://dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/2000/01/rdf-schema#label","Vandika Ervandovna Avetisyan"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://www.w3.org/2000/01/rdf-schema#comment","Vandika Ervandovna Avetisyan (del idioma armenio Ավետիսյան translitera a: Avetissjan, Avetisian, Avetisaian) (1928, 5 de octubre​) es una botánica armenia. Trabajó y exploró extensamente la región de Armenia.,​​ a través del ""Instituto de Botánica"", de la Academia Armenia de Ciencias.​​"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Armenia"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Armenia"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_armenio"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenias_del_siglo_XX"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vandika_Ervandovna_Avetisyan"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://es.dbpedia.org/property/abreviaturaEnBotánica","V.E.Avet."
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://es.dbpedia.org/property/fechaDeNacimiento",19285
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_armenio"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://dbpedia.org/ontology/wikiPageID",4956060
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://dbpedia.org/ontology/wikiPageRevisionID",129599644
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etnia_armenia"
