"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_Jill_Cowley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Jill Cowley"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Jill Cowley ( 1940) es una botánica inglesa, que se ha desempeñado en Kew Gardens, especializándose en la flora tropical de África oriental."
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95h8d"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Kew_Gardens"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cowley"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Jill_Cowley"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Cowley"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/accessdate",21
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/fechaDeNacimiento",1940
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/first","Richard"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/first","Jill"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/first","E.J."
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/journal","Curtis's Botanical Magazine"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/journal","Kew Bulletin"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/last","Cowley"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/last","Wilford"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/lastauthoramp","yes"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/pages",747
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/pages",220
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/title","A revision of Roscoea"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/title","Plate 349. Roscoea tumjensis"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/url","http://www.jstor.org/pss/4117918"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/volume",36
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/volume",15
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/year",1982
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://dbpedia.org/ontology/wikiPageID",3626900
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://dbpedia.org/ontology/wikiPageRevisionID",126877590
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/4117918"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=qde7kmM4DGUC&printsec=frontcover&source=gbs_v2_summary_r&cad=0"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Jill_Cowley?oldid=126877590&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley","http://dbpedia.org/ontology/abstract","Elizabeth Jill Cowley ( 1940) es una botánica inglesa, que se ha desempeñado en Kew Gardens, especializándose en la flora tropical de África oriental."
"http://dbpedia.org/resource/Elizabeth_Jill_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Jill_Cowley"
