"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://www.w3.org/2000/01/rdf-schema#label","Copa MLS 2016"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Copa MLS 2016 (en inglés, MLS Cup 2016) fue la vigésimo primera final de la Copa MLS de la Major League Soccer de los Estados Unidos y Canadá. El partido se jugó el 10 de diciembre en el BMO Field en Toronto, Ontario, Canadá.​​ Fue protagonizada entre el Toronto FC y los Seattle Sounders FC.​ Un dato no menor, Toronto FC entró en la historia de la MLS como el primer equipo canadiense en disputar una final de la MLS Cup.​"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://xmlns.com/foaf/0.1/name","Copa MLS 2017"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://xmlns.com/foaf/0.1/homepage","http://www.mlssoccer.com/"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_2016"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_MLS"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_MLS_2016"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/cuerpo","DD0000"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/derecho","DD0000"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/izquierdo","DD0000"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/medias","DD0000"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/patrónCuerpo","_sounders16h"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/patrónCuerpo","_toronto15h"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/patrónDer","_sounders16h"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/patrónDer","_toronto15h"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/patrónIzq","_toronto15h"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/patrónIzq","_sounders16h"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/patrónMedias","_toronto15h"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/patrónMedias","_sounders16h"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/patrónPan","_toronto15h"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/patrónPan","_sounders16h"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/período","XXI Edición"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_MLS_2015"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/shorts","DD0000"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_MLS_2017"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/título","Toronto FC"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_MLS"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://es.dbpedia.org/property/título","Seattle Sounders FC"
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://dbpedia.org/ontology/wikiPageID",7688536
"http://es.dbpedia.org/resource/Copa_MLS_2016","http://dbpedia.org/ontology/wikiPageRevisionID",127567866
