"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://www.w3.org/2000/01/rdf-schema#label","The Oh in Ohio"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","The Oh in Ohio es una película cómica del 2006, dirigida por . Se exhibió en varios festivales estadounidenses desde marzo hasta mayo de 2006 y fue distribuida en las salas cinematográficas por  el 14 de julio de 2006. Con exteriores en Cleveland, la mayoría de la película se rodó en lugares señalados de Cleveland como  y la Case Western Reserve University."
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcw7d"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://xmlns.com/foaf/0.1/name","The Oh in Ohio"
"http://es.dbpedia.org/resource/The_Oh_in_Ohio","http://xmlns.com/foaf/0.1/name","Mi punto G (Hispanoamérica)"
