"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Ondřej_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Jablonec nad Nisou"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Jablonec nad Nisou"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_República_Checa_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou","http://dbpedia.org/ontology/wikiPageID",9360232
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou","http://dbpedia.org/ontology/wikiPageRevisionID",124922487
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Jablonec_nad_Nisou?oldid=124922487&ns=14"
"http://es.dbpedia.org/resource/Petra_Kuříková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Milan_Fukal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Johan_Volny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Jiří_Prskavec_(piragüista,_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Helena_Erbenová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Jiřina_Pelcová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Radka_Kahlefeldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Gabriela_Suvová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Jitka_Landová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Dana_Vavřačová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Ondřej_Tunka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Gabriela_Koukalová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Tomáš_Krupčík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Ilona_Bublová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Nikola_Sudová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Milada_Karbanová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
