"subject","predicate","object"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2008-09","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/2000/01/rdf-schema#label","Premier League de Escocia 2009-10"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2009-10 fue la 113º edición del Campeonato escocés de fútbol y la 12° edición como Premier League de Escocia, la división más importante del fútbol escocés. La competencia comenzó el 15 de agosto de 2009 y finalizó el 9 de mayo de 2010 con la conquista del Glasgow Rangers de su 53° título de liga."
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642xtw"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://xmlns.com/foaf/0.1/name","Premier League de Escocia 2009/10"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Premier_League_de_Escocia"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2010"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premier_League_de_Escocia_2009-10"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2008-09"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://es.dbpedia.org/property/nombre","Premier League de Escocia 2009/10"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2010-11"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://es.dbpedia.org/property/segundo",20
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://es.dbpedia.org/property/tercero",20
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/wikiPageID",6286152
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/wikiPageRevisionID",118431968
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/national/scotland/premier-league/2009-2010/regular-season/r9007/"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612200756/http:/www.scotprem.com/content/default.asp%3Fpage=home_Statistics"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/scot_prem/top_scorers/default.stm"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statto.com/football/stats/scotland/premier-league/2009-2010/table"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222081409/http:/scottish-football-historical-archive.com/"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/wikiPageLength",8943
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2010/11"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2008/09"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premier_League_de_Escocia_2009-10?oldid=118431968&ns=0"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10","http://dbpedia.org/ontology/abstract","La temporada 2009-10 fue la 113º edición del Campeonato escocés de fútbol y la 12° edición como Premier League de Escocia, la división más importante del fútbol escocés. La competencia comenzó el 15 de agosto de 2009 y finalizó el 9 de mayo de 2010 con la conquista del Glasgow Rangers de su 53° título de liga."
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009/10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10"
"http://es.wikipedia.org/wiki/Premier_League_de_Escocia_2009-10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10"
"http://es.dbpedia.org/resource/Premier_League_de_Escocia_2010-11","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10"
"http://dbpedia.org/resource/2009–10_Scottish_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2009-10"
