"subject","predicate","object"
"http://es.dbpedia.org/resource/Davallia_canariensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Davalliaceae"
"http://es.dbpedia.org/resource/Davallia_canariensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Davalliaceae"
"http://es.dbpedia.org/resource/Davallia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Davalliaceae"
"http://es.dbpedia.org/resource/Davallia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Davalliaceae"
"http://es.dbpedia.org/resource/Davalliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Davalliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Davalliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davalliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Davalliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Davalliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Davalliaceae","http://www.w3.org/2000/01/rdf-schema#label","Davalliaceae"
"http://es.dbpedia.org/resource/Davalliaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las davaliáceas (nombre científico Davalliaceae) son una familia de helechos del orden Polypodiales, en la moderna clasificación de Christenhusz et al. 2011​​​ basada en su predecesor sistema de Smith et al. (2006).​ Los géneros aún están pobremente definidos."
"http://es.dbpedia.org/resource/Davalliaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ryz6"
"http://es.dbpedia.org/resource/Davalliaceae","http://xmlns.com/foaf/0.1/name","Davaliáceas"
"http://es.dbpedia.org/resource/Davalliaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Davalliaceae"
"http://es.dbpedia.org/resource/Davalliaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davalliaceae"
