"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_El_Leoncito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito"
"http://es.dbpedia.org/resource/Parque_Nacional_El_Leoncito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito"
"http://es.dbpedia.org/resource/Paruqe_Nacional_Leoncito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito"
"http://es.dbpedia.org/resource/Reserva_natural_El_Leoncito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito"
"http://dbpedia.org/resource/El_Leoncito_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional El Leoncito"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional El Leoncito se encuentra sobre los faldeos occidentales de las sierras del Tontal en el sur del departamento Calingasta, extremo suroeste de la provincia de San Juan en Argentina. Se halla a 34 km de la localidad de Barreal y en el límite con la provincia de Mendoza. Posee una superficie de 89 706 ha 7793 m². Se encuentra atravesado por un tramo de 20 km del trazado de la Ruta Nacional 149 que une Barreal con Uspallata.​"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b1f9"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://xmlns.com/foaf/0.1/name","Parque nacional El Leoncito"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120529033539/http://www.parquesnacionales.gov.ar/parques/ver_noticia.php%3Fid=36"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2002"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2002"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_El_Leoncito"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Administración_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/fechaCreación",15
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/foto","Observatorio El Leoncito, Calingasta.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/legislación","Ley n.º 25 656"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/nombre","Parque nacional El Leoncito"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/pieFoto","Observatorio"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20120529033539/http:/www.parquesnacionales.gov.ar/parques/ver_noticia.php%3Fid=36"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Calingasta"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/superficie",89706
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/tamañoFoto",200
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://es.dbpedia.org/property/ecorregión","Monte de sierras y bolsones, Puna, y Altos Andes"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://dbpedia.org/ontology/wikiPageID",204957
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://dbpedia.org/ontology/wikiPageRevisionID",128496290
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casleo.gov.ar/"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001181356/http:/www.sib.gov.ar/area/APN*LE*EL%20LEONCITO"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611115133/http:/www2.medioambiente.gov.ar/sifap/default.asp"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120529033539/http:/www.parquesnacionales.gov.ar/parques/ver_noticia.php%3Fid=36"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://dbpedia.org/ontology/wikiPageLength",12447
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_El_Leoncito?oldid=128496290&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://dbpedia.org/ontology/abstract","El parque nacional El Leoncito se encuentra sobre los faldeos occidentales de las sierras del Tontal en el sur del departamento Calingasta, extremo suroeste de la provincia de San Juan en Argentina. Se halla a 34 km de la localidad de Barreal y en el límite con la provincia de Mendoza. Posee una superficie de 89 706 ha 7793 m². Se encuentra atravesado por un tramo de 20 km del trazado de la Ruta Nacional 149 que une Barreal con Uspallata.​"
