"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ostrya_carpinifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ostrya_carpinifolia"
"http://dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostrya_carpinifolia"
"http://es.dbpedia.org/resource/Carpe_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostrya_carpinifolia"
"http://es.dbpedia.org/resource/Carpinus_italica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostrya_carpinifolia"
"http://es.dbpedia.org/resource/Carpinus_ostrya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostrya_carpinifolia"
"http://es.dbpedia.org/resource/Falso_carpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostrya_carpinifolia"
"http://es.dbpedia.org/resource/Ostria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostrya_carpinifolia"
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/2000/01/rdf-schema#label","Ostrya carpinifolia"
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/2000/01/rdf-schema#comment","  Ostrya carpinifolia, la ostria, carpe negro o falso carpe es un árbol frondoso que puede alcanzar los 20 m de alto. Pertenece a la familia de las betuláceas."
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7dlc"
