"subject","predicate","object"
"http://es.dbpedia.org/resource/Cutleriales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cutleriaceae"
"http://es.dbpedia.org/resource/Cutleriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cutleriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cutleriaceae","http://www.w3.org/2000/01/rdf-schema#label","Cutleriaceae"
"http://es.dbpedia.org/resource/Cutleriaceae","http://www.w3.org/2000/01/rdf-schema#comment","Cutleriaceae es una familia de la clase Phaeophyceae (algas pardas). Está compuesto de dos géneros, Cutleria y Zanardinia.​​"
"http://es.dbpedia.org/resource/Cutleriaceae","http://xmlns.com/foaf/0.1/name","Cutleriaceae"
"http://es.dbpedia.org/resource/Cutleriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algas"
"http://es.dbpedia.org/resource/Cutleriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaeophyceae"
"http://es.dbpedia.org/resource/Cutleriaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cutleriaceae"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/familia","Cutleriaceae"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/familiaAuthority","Oltmanns"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/imageCaption","Cutleria"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/name","Cutleriaceae"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tilopteridales"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/subdivision","Cutleria"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/subdivision","Zanardinia"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Cutleriaceae","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Chromista"
"http://es.dbpedia.org/resource/Cutleriaceae","http://dbpedia.org/ontology/wikiPageID",1444892
"http://es.dbpedia.org/resource/Cutleriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",121946483
"http://es.dbpedia.org/resource/Cutleriaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algaebase.org/taxonomy_detail.lasso%3Ftaxonid=4579&-session=abv3:51909EC307a4b1BF63IXT3FC794A"
"http://es.dbpedia.org/resource/Cutleriaceae","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Cutleriaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Cutleriaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cutleriaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tilopteridales"
"http://es.dbpedia.org/resource/Cutleriaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chromista"
"http://es.dbpedia.org/resource/Cutleriaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Cutleriaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cutleriaceae?oldid=121946483&ns=0"
"http://es.dbpedia.org/resource/Cutleriaceae","http://dbpedia.org/ontology/abstract","Cutleriaceae es una familia de la clase Phaeophyceae (algas pardas). Está compuesto de dos géneros, Cutleria y Zanardinia.​​"
"http://es.wikipedia.org/wiki/Cutleriaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cutleriaceae"
"http://es.dbpedia.org/resource/Tilopteridales","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Cutleriaceae"
"http://dbpedia.org/resource/Cutleriaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cutleriaceae"
