"subject","predicate","object"
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://www.w3.org/2000/01/rdf-schema#label","Satinder Sartaaj"
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://www.w3.org/2000/01/rdf-schema#comment","Satinder Pal Singh Saini, conocido artísticamente como Satinder Sartaaj (punjabi: ਸਤਿੰਦਰ ਸਰਤਾਜ; n. en 18 de mayo de 1982 en Hoshiarpur, India) es un cantante, compositor y poeta indio. Se hizo famoso con su primer tema musical titulado ""Sai"". Desde entonces su popularidad ha ido creciendo constantemente en la diáspora Punjabi, ofreciendo una serie de espectáculos celebrados en muchos países de todo el mundo. Es considerado como el defensor de la lengua gurmukhi, la cultura punjabi y de la música folclórica de su región."
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c012bg"
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Panyab_(India)"
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satinder_Sartaaj"
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://dbpedia.org/ontology/wikiPageID",6524985
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://dbpedia.org/ontology/wikiPageRevisionID",122772726
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://dbpedia.org/ontology/wikiPageLength",2348
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satinder_Sartaaj?oldid=122772726&ns=0"
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://dbpedia.org/ontology/abstract","Satinder Pal Singh Saini, conocido artísticamente como Satinder Sartaaj (punjabi: ਸਤਿੰਦਰ ਸਰਤਾਜ; n. en 18 de mayo de 1982 en Hoshiarpur, India) es un cantante, compositor y poeta indio. Se hizo famoso con su primer tema musical titulado ""Sai"". Desde entonces su popularidad ha ido creciendo constantemente en la diáspora Punjabi, ofreciendo una serie de espectáculos celebrados en muchos países de todo el mundo. Es considerado como el defensor de la lengua gurmukhi, la cultura punjabi y de la música folclórica de su región."
"http://dbpedia.org/resource/Satinder_Sartaaj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satinder_Sartaaj"
"http://es.wikipedia.org/wiki/Satinder_Sartaaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satinder_Sartaaj"
