"subject","predicate","object"
"http://es.dbpedia.org/resource/Epostracismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabrilla"
"http://es.dbpedia.org/resource/Cabrilla","http://www.w3.org/2000/01/rdf-schema#label","Cabrilla"
"http://es.dbpedia.org/resource/Cabrilla","http://www.w3.org/2000/01/rdf-schema#comment","Cabrillas​ (también conocido como epostracismo,​ hacer patito, hacer la rana, hacer sapito o la chata) es un pasatiempo practicado al menos desde tiempos de la Antigua Grecia, pues Homero escribió sobre él, y cuyo objetivo es lanzar un guijarro contra la superficie del agua de forma que rebote una o más veces. Hay competiciones en las que gana el que más rebotes consigue antes de que el canto se sumerja. Según el Libro Guinness de los récords el récord mundial es de 88 rebotes, conseguido por el estadounidense Kurt Steiner en 2013."
"http://es.dbpedia.org/resource/Cabrilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02727f"
"http://es.dbpedia.org/resource/Cabrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasatiempos"
"http://es.dbpedia.org/resource/Cabrilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabrilla"
"http://es.dbpedia.org/resource/Cabrilla","http://dbpedia.org/ontology/wikiPageID",1024790
"http://es.dbpedia.org/resource/Cabrilla","http://dbpedia.org/ontology/wikiPageRevisionID",123018598
"http://es.dbpedia.org/resource/Cabrilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://juegosdeingenio.org/vitrina/epostracismo"
"http://es.dbpedia.org/resource/Cabrilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://juegosdeingenio.org/vitrina/epo2"
"http://es.dbpedia.org/resource/Cabrilla","http://dbpedia.org/ontology/wikiPageLength",2357
"http://es.dbpedia.org/resource/Cabrilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabrilla?oldid=123018598&ns=0"
"http://es.dbpedia.org/resource/Cabrilla","http://dbpedia.org/ontology/abstract","Cabrillas​ (también conocido como epostracismo,​ hacer patito, hacer la rana, hacer sapito o la chata) es un pasatiempo practicado al menos desde tiempos de la Antigua Grecia, pues Homero escribió sobre él, y cuyo objetivo es lanzar un guijarro contra la superficie del agua de forma que rebote una o más veces. Hay competiciones en las que gana el que más rebotes consigue antes de que el canto se sumerja. Según el Libro Guinness de los récords el récord mundial es de 88 rebotes, conseguido por el estadounidense Kurt Steiner en 2013."
"http://es.wikipedia.org/wiki/Cabrilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabrilla"
"http://dbpedia.org/resource/Stone_skipping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabrilla"
