"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Fort","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Virginia_Gallardo"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Virginia Gallardo"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Gallardo (Corrientes, 25 de septiembre de 1987) es una modelo, vedette, bailarina profesional y actriz argentina. Estudió para contadora pública en la UNNE (Universidad Nacional del Nordeste).​ Es principalmente conocida por su relación con Ricardo Fort y posteriormente por sus participaciones en Showmatch: Bailando por un Sueño."
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://xmlns.com/foaf/0.1/name","Virginia Gallardo"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Argentina"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginia_Gallardo"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/hijos","Martina Rojas"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/hijos",""
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/lugarDeNacimiento","Corrientes, Argentina"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/nombre","Virginia Gallardo"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/nombreDeNacimiento","Virginia Gallardo"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/ocupación","Modelo"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/ocupación","Contadora"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/ocupación","Vedette"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://dbpedia.org/ontology/wikiPageID",8872863
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://dbpedia.org/ontology/wikiPageRevisionID",128790626
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://dbpedia.org/ontology/wikiPageLength",9018
