"subject","predicate","object"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#label","Concurso Internacional de Piano Franz Liszt"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#comment","El Concurso Internacional de Piano Franz Liszt (en neerlandés, Internationaal Franz Liszt Pianoconcours), miembro de la  (), es uno de los principales concursos internacionales de piano, tan sólo igualado en importancia y fama por el Concurso Internacional de Piano Frédéric Chopin como el concurso de piano más importante dedicado exclusivamente a un compositor."
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpc90"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_musicales_de_piano"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franz_Liszt"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_Internacional_de_Piano_Franz_Liszt"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://dbpedia.org/ontology/wikiPageID",2296186
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://dbpedia.org/ontology/wikiPageRevisionID",128361167
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emcy.org"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207192430/http:/masamizuno.com/"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfimc.org"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504051539/http:/www.liszt.nl/"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://dbpedia.org/ontology/wikiPageLength",5056
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_Internacional_de_Piano_Franz_Liszt?oldid=128361167&ns=0"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt","http://dbpedia.org/ontology/abstract","El Concurso Internacional de Piano Franz Liszt (en neerlandés, Internationaal Franz Liszt Pianoconcours), miembro de la  (), es uno de los principales concursos internacionales de piano, tan sólo igualado en importancia y fama por el Concurso Internacional de Piano Frédéric Chopin como el concurso de piano más importante dedicado exclusivamente a un compositor. El Concurso se celebra cada tres años en la ciudad de Utrecht, en los Países Bajos. La primera edición tuvo lugar en 1986, cien años después de la muerte de Franz Liszt. El Concurso de Piano fue bien recibido desde el principio tanto por el público como por la prensa especializada. El éxito de las sucesivas ediciones dejaron muy claro que no había vuelta atrás: el Concurso Liszt había tomado su lugar en el mundo de los concursos internacionales de piano. Desde la primera edición, el concurso ha tenido el privilegio de dar la bienvenida a más de doscientos participantes de gran calidad en todo el mundo. El jurado está compuesto por pianistas y especialistas reconocidos como Leslie Howard, Idil Biret, Cristina Ortiz o .​"
"http://es.dbpedia.org/resource/Concurso_internacional_de_piano_franz_liszt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt"
"http://es.dbpedia.org/resource/Internationaal_Franz_Liszt_Pianoconcours","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt"
"http://es.wikipedia.org/wiki/Concurso_Internacional_de_Piano_Franz_Liszt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt"
"http://dbpedia.org/resource/International_Franz_Liszt_Piano_Competition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concurso_Internacional_de_Piano_Franz_Liszt"
