"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/2000/01/rdf-schema#label","Escuela Superior Tlahuelilpan"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Superior Tlahuelilpan (ESTL) es una institución de educación media superior y superior, dependiente de la Universidad Autónoma del Estado de Hidalgo. Ubicada en el municipio de Tlahuelilpan, en el estado de Hidalgo, México.​"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://xmlns.com/foaf/0.1/name","Escuela Superior Tlahuelilpan"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://xmlns.com/foaf/0.1/homepage","http://www.uaeh.edu.mx"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Escuela_Superior_Tlahuelilpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1999"
