"subject","predicate","object"
"http://es.dbpedia.org/resource/Fábrica_Octubre_Rojo","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Fábrica_Octubre_Rojo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Techint","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Metalurgia","http://www.w3.org/2000/01/rdf-schema#label","Metalurgia"
"http://es.dbpedia.org/resource/Metalurgia","http://www.w3.org/2000/01/rdf-schema#comment","La metalurgia es la técnica de la obtención y tratamiento de los metales a partir de minerales metálicos.​ También estudia la producción de aleaciones. El control de calidad de los procesos. La metalurgia es la rama que aprovecha la ciencia, la tecnología y el arte de obtener metales y minerales industriales, partiendo de sus minas, de una manera eficiente, económica y con resguardo del ambiente, a fin de adaptar dichos recursos en beneficio del desarrollo y bienestar de la humanidad."
"http://es.dbpedia.org/resource/Metalurgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zrq"
"http://es.dbpedia.org/resource/Metalurgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Metalurgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metalurgia"
"http://es.dbpedia.org/resource/Metalurgia","http://dbpedia.org/ontology/wikiPageID",11589
"http://es.dbpedia.org/resource/Metalurgia","http://dbpedia.org/ontology/wikiPageRevisionID",130098981
"http://es.dbpedia.org/resource/Metalurgia","http://dbpedia.org/ontology/wikiPageLength",12808
"http://es.dbpedia.org/resource/Metalurgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metalurgia?oldid=130098981&ns=0"
"http://es.dbpedia.org/resource/Metalurgia","http://dbpedia.org/ontology/abstract","La metalurgia es la técnica de la obtención y tratamiento de los metales a partir de minerales metálicos.​ También estudia la producción de aleaciones. El control de calidad de los procesos. La metalurgia es la rama que aprovecha la ciencia, la tecnología y el arte de obtener metales y minerales industriales, partiendo de sus minas, de una manera eficiente, económica y con resguardo del ambiente, a fin de adaptar dichos recursos en beneficio del desarrollo y bienestar de la humanidad."
"http://es.dbpedia.org/resource/Metalurgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Metalurgico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Metalúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Metalúrgico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/IPH_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Tomás_Tueros","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Metalurgia"
"http://dbpedia.org/resource/Metallurgy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Henri_Rol-Tanguy","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Bethlehem_Steel","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Francisco_Frutos","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Francisco_Frutos","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Royal_Mint","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Álvaro_Alonso_Barba","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Nikolái_Aleksándrovich_Tíjonov","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Ingeniería_de_minas","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Ruedas_Alex","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Alan_Cottrell","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Industria_metalúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/José_Luis_Luege_Tamargo","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/VSMPO-AVISMA","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Matthew_Albert_Hunter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Vicente_Uribe","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Piotr_Arshinov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Viohalco","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Viohalco","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.wikipedia.org/wiki/Metalurgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Umicore","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Umicore","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Leonid_Brézhnev","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Leonid_Brézhnev","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Luiz_Inácio_Lula_da_Silva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Constance_Tipper","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Constance_Tipper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Uralmash","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Sidenor_Reinosa","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Sidenor_Reinosa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Schiavetti_Lamiere_Forate","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Schiavetti_Lamiere_Forate","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metalurgia"
