"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Tres_Marías_(Perú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_Tres_Marías"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://www.w3.org/2000/01/rdf-schema#label","Islotes Tres Marías"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://www.w3.org/2000/01/rdf-schema#comment","Los Islotes Tres Marías, también llamados Islas Tres Marías, son un grupo de tres pequeñas islas rocosas pertenecientes al Perú, situadas en el océano Pacífico a unos 5 km al noroeste de la península de Paracas. Los islotes en conjunto abarcan 8 825 m² y junto con las islas Ballestas y Chincha constituyen en cierta manera, el límite occidental de la bahía de Pisco.​ Desde el punto de vista administrativo forman parte de la provincia de Pisco, en el departamento de Ica. Destacan por su gran interés ecológico, pues constituyen el hábitat de numerosas especies de aves marinas de gran importancia en el Perú. Por tal motivo, en el 2009 los islotes quedaron protegidos dentro de los límites de la Reserva nacional Sistema de Islas, Islotes y Puntas Guaneras, una reserva natural que protege y conse"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ica"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_Perú"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islotes_Tres_Marías"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/altitud","24 m"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/locatorXMapa",82
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/locatorYMapa",60
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/mapa","Reserva Nacional de Paracas topographic map-es.png"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/nombre","Islotes Tres Marías"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/numeroIslas",3
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/pieMapa","Localización de los islotes Tres Marías, próximos a la Reserva nacional de Paracas."
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/separación","5.0"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Pisco"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/superficie","8825.0"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Reserva_nacional_Sistema_de_Islas,_Islotes_y_Puntas_Guaneras"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Mar_de_Grau"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://dbpedia.org/ontology/wikiPageID",6231526
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://dbpedia.org/ontology/wikiPageRevisionID",128516910
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://dbpedia.org/ontology/wikiPageLength",7386
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islotes_Tres_Marías?oldid=128516910&ns=0"
"http://es.dbpedia.org/resource/Islotes_Tres_Marías","http://dbpedia.org/ontology/abstract","Los Islotes Tres Marías, también llamados Islas Tres Marías, son un grupo de tres pequeñas islas rocosas pertenecientes al Perú, situadas en el océano Pacífico a unos 5 km al noroeste de la península de Paracas. Los islotes en conjunto abarcan 8 825 m² y junto con las islas Ballestas y Chincha constituyen en cierta manera, el límite occidental de la bahía de Pisco.​ Desde el punto de vista administrativo forman parte de la provincia de Pisco, en el departamento de Ica. Destacan por su gran interés ecológico, pues constituyen el hábitat de numerosas especies de aves marinas de gran importancia en el Perú. Por tal motivo, en el 2009 los islotes quedaron protegidos dentro de los límites de la Reserva nacional Sistema de Islas, Islotes y Puntas Guaneras, una reserva natural que protege y conserva muestras representativas de la diversidad biológica de los ecosistemas marino-costeros del Perú."
"http://es.wikipedia.org/wiki/Islotes_Tres_Marías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islotes_Tres_Marías"
